BarNbr,      Date,    Time,Open,High,Low,Close,Volume,
278,2018-12-07,19:10:00,171.28,171.31,170.77,170.85,244191,
279,2018-12-07,19:15:00,170.84,170.96,170.45,170.54,185610,
280,2018-12-07,19:20:00,170.55,170.76,170.33,170.43,168735,
281,2018-12-07,19:25:00,170.42,171.24,170.41,171.11,212390,
282,2018-12-07,19:30:00,171.11,171.11,170.64,170.98,124217,
283,2018-12-07,19:35:00,170.94,171.01,170.41,170.43,179687,
284,2018-12-07,19:40:00,170.43,170.64,170.19,170.44,250871,
285,2018-12-07,19:45:00,170.4,170.74,170.33,170.52,156314,
286,2018-12-07,19:50:00,170.52,170.74,170.16,170.2,243781,
287,2018-12-07,19:55:00,170.19,170.31,170,170.25,445002,
288,2018-12-07,20:00:00,170.23,170.26,169.62,169.71,774673,
289,2018-12-07,20:05:00,169.7,170.22,169.57,169.9,468307,
290,2018-12-07,20:10:00,169.92,170.44,169.75,169.82,379872,
291,2018-12-07,20:15:00,169.82,169.92,169.6,169.71,320241,
292,2018-12-07,20:20:00,169.71,170.38,169.65,170.35,422908,
293,2018-12-07,20:25:00,170.33,170.56,170.11,170.15,393125,
294,2018-12-07,20:30:00,170.17,170.36,169.93,170.32,306250,
295,2018-12-07,20:35:00,170.34,170.53,170.06,170.17,261337,
296,2018-12-07,20:40:00,170.14,170.14,169.79,169.79,292869,
297,2018-12-07,20:45:00,169.78,169.99,169.65,169.68,376100,
298,2018-12-07,20:50:00,169.67,170.08,169.38,169.93,591838,
299,2018-12-07,20:55:00,169.94,170.19,169.21,169.29,469300,
300,2018-12-07,21:00:00,169.28,169.45,168.82,169.04,633908,
301,2018-12-07,21:05:00,169.08,169.25,168.56,168.63,546913,
302,2018-12-07,21:10:00,168.64,168.96,168.5,168.95,545196,
303,2018-12-07,21:15:00,168.95,169.26,168.66,168.7,479599,
304,2018-12-07,21:20:00,168.69,169.06,168.53,168.82,414887,
305,2018-12-07,21:25:00,168.81,168.98,168.43,168.56,496754,
306,2018-12-07,21:30:00,168.57,169.03,168.31,168.81,510171,
307,2018-12-07,21:35:00,168.79,169.58,168.6,169.39,628523,
308,2018-12-07,21:40:00,169.4,169.65,168.88,168.88,604606,
309,2018-12-07,21:45:00,168.88,169.29,168.73,168.99,508231,
310,2018-12-07,21:50:00,168.98,169.2,168.61,168.63,633602,
311,2018-12-07,21:55:00,168.64,169.21,168.63,168.89,745703,
312,2018-12-07,22:00:00,168.9,169.13,168.3,168.39,1588588,
313,2018-12-10,15:35:00,164.97,166.13,163.33,165.16,3260950,
314,2018-12-10,15:40:00,165.17,166.39,165.11,165.83,1437872,
315,2018-12-10,15:45:00,165.82,166.49,165.6,166.38,1156952,
316,2018-12-10,15:50:00,166.39,166.4,164.89,165.07,1372960,
317,2018-12-10,15:55:00,165.07,165.38,163.73,164.31,1564259,
318,2018-12-10,16:00:00,164.31,164.95,164.26,164.45,884463,
319,2018-12-10,16:05:00,164.43,165.37,164.22,165.34,1002524,
320,2018-12-10,16:10:00,165.34,165.78,165.29,165.42,743453,
321,2018-12-10,16:15:00,165.42,165.89,164.87,165.8,836054,
322,2018-12-10,16:20:00,165.8,166.32,165.4,166.14,886132,
323,2018-12-10,16:25:00,166.11,166.33,165.7,165.87,584757,
324,2018-12-10,16:30:00,165.85,166.02,165.21,165.61,549794,
325,2018-12-10,16:35:00,165.6,165.88,165,165.24,604120,
326,2018-12-10,16:40:00,165.24,165.58,165.01,165.03,499604,
327,2018-12-10,16:45:00,165.03,165.53,164.91,165.29,529752,
328,2018-12-10,16:50:00,165.29,166.22,165.16,165.91,726451,
329,2018-12-10,16:55:00,165.89,166.88,165.76,165.81,921780,
330,2018-12-10,17:00:00,165.82,166.44,165.53,165.79,575720,
331,2018-12-10,17:05:00,165.76,165.85,164.85,165.09,969628,
332,2018-12-10,17:10:00,165.1,165.44,164.93,165.03,623474,
333,2018-12-10,17:15:00,165.02,165.43,164.75,165.37,491037,
334,2018-12-10,17:20:00,165.35,165.36,164.65,164.94,542515,
335,2018-12-10,17:25:00,164.94,165.12,164.55,164.64,483127,
336,2018-12-10,17:30:00,164.64,165.2,164.63,165.2,535501,
337,2018-12-10,17:35:00,165.21,165.35,164.76,164.79,508917,
338,2018-12-10,17:40:00,164.8,165.44,164.72,165.39,500652,
339,2018-12-10,17:45:00,165.38,165.42,164.57,165.02,501042,
340,2018-12-10,17:50:00,165.02,165.43,164.88,165.14,510896,
341,2018-12-10,17:55:00,165.16,165.35,164.87,165.23,416777,
342,2018-12-10,18:00:00,165.22,165.45,164.92,165.09,459932,
343,2018-12-10,18:05:00,165.07,165.21,164.39,164.72,589017,
344,2018-12-10,18:10:00,164.72,165.03,164.49,164.95,394507,
345,2018-12-10,18:15:00,164.94,165.34,164.73,165.13,441657,
346,2018-12-10,18:20:00,165.15,165.42,164.9,164.98,369750,
347,2018-12-10,18:25:00,164.99,165.21,164.65,164.76,392626,
348,2018-12-10,18:30:00,164.77,165.09,164.64,164.89,601686,
349,2018-12-10,18:35:00,164.89,166.21,164.79,166.15,1123115,
350,2018-12-10,18:40:00,166.12,167.38,166.08,167.08,1512150,
351,2018-12-10,18:45:00,167.07,167.98,167.07,167.77,1009148,
352,2018-12-10,18:50:00,167.78,169.05,167.59,168.77,1166979,
353,2018-12-10,18:55:00,168.82,169.51,168.75,168.83,1166663,
354,2018-12-10,19:00:00,168.82,168.95,168.27,168.32,784616,
355,2018-12-10,19:05:00,168.34,168.68,168.07,168.08,558098,
356,2018-12-10,19:10:00,168.12,168.44,167.8,168.21,632327,
357,2018-12-10,19:15:00,168.25,169.06,168.02,168.71,697741,
358,2018-12-10,19:20:00,168.66,169.17,168.52,169.08,493327,
359,2018-12-10,19:25:00,169.11,169.24,168.21,168.31,506616,
360,2018-12-10,19:30:00,168.32,168.44,167.91,168.04,389991,
361,2018-12-10,19:35:00,168.04,169.01,167.86,168.8,905233,
362,2018-12-10,19:40:00,168.82,169.85,168.81,169.34,867112,
363,2018-12-10,19:45:00,169.33,169.44,168.85,168.86,399068,
364,2018-12-10,19:50:00,168.85,169.28,168.73,169.2,387202,
365,2018-12-10,19:55:00,169.21,169.68,169.21,169.4,426046,
366,2018-12-10,20:00:00,169.41,169.44,168.91,168.97,353767,
367,2018-12-10,20:05:00,168.98,169.41,168.89,168.99,406739,
368,2018-12-10,20:10:00,168.99,169.48,168.87,169.26,373279,
369,2018-12-10,20:15:00,169.29,169.41,168.68,168.74,394470,
370,2018-12-10,20:20:00,168.75,169.07,168.57,168.63,348678,
371,2018-12-10,20:25:00,168.66,169.25,168.37,168.92,385901,
372,2018-12-10,20:30:00,168.93,169.32,168.87,169.07,338851,
373,2018-12-10,20:35:00,169.08,170.08,169.08,170.06,703692,
374,2018-12-10,20:40:00,170.04,170.09,169.51,169.52,415650,
375,2018-12-10,20:45:00,169.55,169.85,169.46,169.7,267188,
376,2018-12-10,20:50:00,169.71,169.76,169.35,169.47,268384,
377,2018-12-10,20:55:00,169.47,169.69,169.42,169.62,195504,
378,2018-12-10,21:00:00,169.6,169.86,168.88,169,469947,
379,2018-12-10,21:05:00,168.98,169.07,168.79,168.83,281929,
380,2018-12-10,21:10:00,168.85,169.31,168.82,169.25,357100,
381,2018-12-10,21:15:00,169.27,169.36,168.79,168.94,186382,
382,2018-12-10,21:20:00,168.94,168.94,168.33,168.62,455317,
383,2018-12-10,21:25:00,168.6,168.78,168.49,168.72,299614,
384,2018-12-10,21:30:00,168.72,168.93,168.7,168.85,275023,
385,2018-12-10,21:35:00,168.86,169.77,168.86,169.53,597593,
386,2018-12-10,21:40:00,169.55,169.76,169.31,169.43,541420,
387,2018-12-10,21:45:00,169.42,169.46,169,169.04,442152,
388,2018-12-10,21:50:00,169.05,169.33,168.98,169.07,505014,
389,2018-12-10,21:55:00,169.07,169.47,169.04,169.39,402363,
390,2018-12-10,22:00:00,169.38,169.88,169.27,169.61,1102945,
391,2018-12-11,15:35:00,171.67,171.79,170,170.43,1640899,
392,2018-12-11,15:40:00,170.47,170.85,169.81,169.81,919507,
393,2018-12-11,15:45:00,169.81,169.99,169.18,169.9,1126751,
394,2018-12-11,15:50:00,169.93,169.99,168.85,168.88,803420,
395,2018-12-11,15:55:00,168.85,169.27,168.64,168.89,776720,
396,2018-12-11,16:00:00,168.89,169,168.12,168.15,922368,
397,2018-12-11,16:05:00,168.19,168.75,168.14,168.66,908689,
398,2018-12-11,16:10:00,168.67,168.76,168.34,168.34,524715,
