20070905,120000,   147.2600,   147.5300,   147.1700,   147.5100, 2028900,     35
20070905,121500,   147.5200,   147.7200,   147.4300,   147.7200, 1147300,     36
20070905,123000,   147.7200,   147.8800,   147.6000,   147.8100, 1789100,     37
20070905,124500,   147.8100,   147.8200,   147.6700,   147.7200,  879600,     38
20070905,130000,   147.7200,   147.8300,   147.5600,   147.8200,  888100,     39
20070905,131500,   147.8200,   147.9900,   147.7700,   147.8700, 1823500,     40
20070905,133000,   147.8700,   148.0100,   147.6300,   147.6300, 3312100,     41
20070905,134500,   147.6300,   147.7000,   147.4200,   147.5200, 2014800,     42
20070905,140000,   147.5100,   147.6900,   147.5000,   147.5900,  986100,     43
20070905,141500,   147.5800,   147.8300,   147.2300,   147.3100, 4255400,     44
20070905,143000,   147.3200,   147.4900,   147.0100,   147.1200, 3151600,     45
20070905,144500,   147.1300,   147.4200,   147.1200,   147.2300, 2200400,     46
20070905,150000,   147.2300,   147.5300,   147.0000,   147.4500, 2505800,     47
20070905,151500,   147.4500,   147.7100,   147.3300,   147.6500, 3046100,     48
20070905,153000,   147.6500,   147.7600,   147.4700,   147.5400, 2002900,     49
20070905,154500,   147.5400,   147.6800,   147.2700,   147.5800, 2580800,     50
20070905,160000,   147.5900,   147.9500,   147.5000,   147.5600, 4716400,     51
20070906,094500,   147.9500,   148.2400,   147.8500,   147.9700, 3275439,     52
20070906,100000,   147.9800,   147.9800,   147.4800,   147.6100, 3481700,     53
20070906,101500,   147.6100,   147.7400,   147.3100,   147.4800, 3563900,     54
20070906,103000,   147.4800,   147.5100,   147.1200,   147.3700, 2835200,     55
20070906,104500,   147.3800,   147.7700,   147.2900,   147.6100, 3210200,     56
20070906,110000,   147.6100,   147.9100,   147.5900,   147.7800, 1950700,     57
20070906,111500,   147.7800,   147.7800,   147.4900,   147.6300, 1307200,     58
20070906,113000,   147.6400,   148.0900,   147.5600,   148.0200, 1963800,     59
20070906,114500,   148.0200,   148.3000,   148.0200,   148.2100, 2451900,     60
20070906,120000,   148.2000,   148.3800,   148.1400,   148.1800, 3678000,     61
20070906,121500,   148.1800,   148.3100,   147.9900,   148.2900, 1463700,     62
20070906,123000,   148.2900,   148.6100,   148.2600,   148.4400, 3272100,     63
20070906,124500,   148.4400,   148.4700,   148.1000,   148.1200,  854700,     64
20070906,130000,   148.1200,   148.2800,   147.9300,   148.2400, 2110400,     65
20070906,131500,   148.2500,   148.2600,   147.7600,   147.8600, 1875000,     66
20070906,133000,   147.8500,   148.0500,   147.8000,   147.9100, 1175300,     67
20070906,134500,   147.9200,   147.9900,   147.7800,   147.9500, 1149200,     68
20070906,140000,   147.9600,   148.1200,   147.9400,   148.1000, 1832900,     69
20070906,141500,   148.1000,   148.1900,   147.8500,   148.1300, 1159100,     70
20070906,143000,   148.1300,   148.2700,   148.0300,   148.0800, 2492700,     71
20070906,144500,   148.0800,   148.2500,   148.0000,   148.1500, 1819200,     72
20070906,150000,   148.1500,   148.2000,   147.9600,   148.1900, 2258400,     73
20070906,151500,   148.1900,   148.4300,   148.0800,   148.2100, 2803000,     74
20070906,153000,   148.2100,   148.2600,   148.0100,   148.1400, 1436000,     75
20070906,154500,   148.1400,   148.2900,   148.0300,   148.2400, 1337200,     76
20070906,160000,   148.2500,   148.3400,   148.1500,   148.2700, 2668200,     77
20070907,094500,   146.4800,   146.6800,   146.1600,   146.6500, 6741408,     78
20070907,100000,   146.6500,   146.7200,   146.4000,   146.5100, 3704900,     79
20070907,101500,   146.5000,   146.8300,   146.3300,   146.3800, 4135700,     80
20070907,103000,   146.3800,   146.6300,   146.2700,   146.5200, 2685000,     81
20070907,104500,   146.5200,   146.5500,   145.9800,   146.1700, 6001126,     82
20070907,110000,   146.1700,   146.2500,   145.8200,   145.9100, 5221100,     83
20070907,111500,   145.9200,   146.0700,   145.6900,   145.7400, 2884900,     84
20070907,113000,   145.7500,   145.8800,   145.6000,   145.6700, 2242600,     85
20070907,114500,   145.6600,   146.1400,   145.6300,   146.1000, 3751600,     86
20070907,120000,   146.0900,   146.4700,   146.0500,   146.3800, 3586700,     87
20070907,121500,   146.3800,   146.4000,   146.1600,   146.2300, 3027000,     88
20070907,123000,   146.2300,   146.4500,   146.0600,   146.4400, 2300300,     89
20070907,124500,   146.4400,   146.6200,   146.3600,   146.3800, 3202800,     90
20070907,130000,   146.3800,   146.4500,   146.2200,   146.4400, 1703200,     91
20070907,131500,   146.4400,   146.8900,   146.3800,   146.7400, 2998900,     92
20070907,133000,   146.7400,   146.7600,   146.4800,   146.5500, 1509500,     93
20070907,134500,   146.5400,   146.6900,   146.1200,   146.1300, 1998300,     94
20070907,140000,   146.1300,   146.3000,   146.0500,   146.1400, 1918600,     95
20070907,141500,   146.1400,   146.3200,   145.9300,   146.3100, 2474900,     96
20070907,143000,   146.3100,   146.3400,   146.0200,   146.1200, 1533100,     97
20070907,144500,   146.1200,   146.2100,   145.9700,   146.1200, 1844700,     98
20070907,150000,   146.1300,   146.1900,   145.5000,   145.5600, 4458200,     99
20070907,151500,   145.5600,   146.0300,   145.5100,   145.9700, 3299200,    100
20070907,153000,   145.9600,   146.0200,   145.3300,   145.4400, 5149300,    101
20070907,154500,   145.4400,   145.6400,   145.2600,   145.4900, 5221500,    102
20070907,160000,   145.4800,   146.1000,   145.4400,   145.8400, 9205500,    103
20070910,094500,   146.5100,   146.7200,   146.2100,   146.2500, 3099172,    104
20070910,100000,   146.2500,   146.3800,   145.9600,   145.9700, 2458700,    105
20070910,101500,   145.9700,   146.1100,   145.6900,   145.7400, 4071200,    106
20070910,103000,   145.7300,   145.9300,   145.4900,   145.4900, 2760000,    107
20070910,104500,   145.5000,   145.5900,   144.8800,   144.9500, 7034900,    108
20070910,110000,   144.9400,   145.1300,   144.7600,   145.0700, 3720900,    109
20070910,111500,   145.0700,   145.1700,   144.5400,   144.6100, 4062500,    110
20070910,113000,   144.6000,   144.6800,   144.4100,   144.5700, 3586900,    111
20070910,114500,   144.5600,   144.9000,   144.3300,   144.8200, 4760700,    112
20070910,120000,   144.8100,   144.8800,   144.6700,   144.8500, 2185200,    113
20070910,121500,   144.8500,   144.9600,   144.7400,   144.7700, 1581600,    114
20070910,123000,   144.7700,   145.1500,   144.7100,   144.9900, 3763400,    115
20070910,124500,   144.9900,   145.1000,   144.7700,   144.8600, 1295300,    116
20070910,130000,   144.8600,   144.9900,   144.7200,   144.9600, 2184700,    117
20070910,131500,   144.9600,   145.0900,   144.8100,   145.0800, 1725400,    118
20070910,133000,   145.0600,   145.3700,   145.0500,   145.3300, 3068400,    119
20070910,134500,   145.3300,   145.5400,   145.2300,   145.4200, 3463700,    120
20070910,140000,   145.4200,   145.4400,   145.0200,   145.0800, 1433300,    121
20070910,141500,   145.0800,   145.2400,   144.8800,   145.2200, 1562000,    122
20070910,143000,   145.2100,   145.6600,   145.1400,   145.6400, 2430100,    123
20070910,144500,   145.6400,   145.7900,   145.4900,   145.5800, 2447100,    124
20070910,150000,   145.5700,   145.8800,   145.5300,   145.7800, 1643600,    125
20070910,151500,   145.7800,   146.3200,   145.5600,   146.1200, 3822900,    126
20070910,153000,   146.1200,   146.6500,   146.1100,   146.2900, 4392200,    127
20070910,154500,   146.2900,   146.4100,   146.0000,   146.1000, 2674300,    128
20070910,160000,   146.1000,   146.1600,   145.5000,   145.5100, 4491900,    129
20070911,094500,   146.2300,   146.5700,   146.1300,   146.5100, 4023800,    130
20070911,100000,   146.5000,   146.7400,   146.4900,   146.6200, 7312700,    131
20070911,101500,   146.6100,   146.7700,   146.3600,   146.3800, 3293900,    132
20070911,103000,   146.3800,   147.0100,   146.3500,   146.9300, 4211300,    133
20070911,104500,   146.9400,   147.0900,   146.8400,   147.0300, 2271900,    134
20070911,110000,   147.0300,   147.0700,   146.8300,   146.8900, 1887900,    135
20070911,111500,   146.8900,   146.9600,   146.5800,   146.6800, 3367900,    136
20070911,113000,   146.6800,   146.8900,   146.5400,   146.8700, 2393700,    137
20070911,114500,   146.8600,   146.9200,   146.5700,   146.5700, 1869400,    138
20070911,120000,   146.5700,   146.7300,   146.4900,   146.6000, 2190000,    139
20070911,121500,   146.5900,   146.6000,   146.4000,   146.4100, 1712700,    140
20070911,123000,   146.4000,   146.7200,   146.4000,   146.6500, 1376400,    141
20070911,124500,   146.6600,   146.9600,   146.5500,   146.9100, 1817300,    142
20070911,130000,   146.9000,   146.9400,   146.6600,   146.8000, 1114600,    143
20070911,131500,   146.8000,   146.9000,   146.6700,   146.6800,  534900,    144
20070911,133000,   146.6800,   146.8400,   146.5200,   146.8100, 1478700,    145
20070911,134500,   146.8100,   147.0000,   146.7000,   146.7800, 1937200,    146
20070911,140000,   146.7800,   147.0500,   146.7600,   146.9300, 2111500,    147
20070911,141500,   146.9200,   147.3900,   146.9000,   147.3100, 3806300,    148
20070911,143000,   147.3000,   147.5800,   147.2900,   147.5700, 3948100,    149
20070911,144500,   147.5700,   147.6300,   147.3000,   147.4500, 2413300,    150
20070911,150000,   147.4500,   147.4900,   147.1700,   147.3500, 1863400,    151
20070911,151500,   147.3500,   147.5500,   147.2300,   147.5400, 1892400,    152
20070911,153000,   147.5400,   147.6800,   147.4300,   147.5300, 2529200,    153
20070911,154500,   147.5300,   147.7000,   147.0100,   147.0500, 4187000,    154
20070911,160000,   147.0500,   147.6400,   146.8800,   147.6400, 7392800,    155
20070912,094500,   147.2800,   147.3700,   146.9800,   147.2600, 3404936,    156
20070912,100000,   147.2600,   147.7300,   147.2500,   147.6500, 4923800,    157
20070912,101500,   147.6500,   147.6600,   147.4000,   147.4900, 1992800,    158
20070912,103000,   147.4900,   147.8000,   147.3200,   147.7600, 2936000,    159
20070912,104500,   147.7600,   148.0200,   147.6300,   147.8600, 5819300,    160
20070912,110000,   147.8700,   147.9200,   147.5700,   147.6400, 2677500,    161
20070912,111500,   147.6400,   147.8600,   147.5600,   147.8400, 2110600,    162
20070912,113000,   147.8400,   148.2100,   147.8300,   148.0500, 3530900,    163
20070912,114500,   148.0600,   148.1600,   147.9500,   148.0000, 2634100,    164
20070912,120000,   148.0000,   148.0900,   147.8600,   147.9500, 1526900,    165
20070912,121500,   147.9500,   148.1600,   147.9000,   148.1300, 1084300,    166
20070912,123000,   148.1300,   148.1800,   147.6300,   147.7100, 1588900,    167
20070912,124500,   147.7100,   147.8200,   147.5800,   147.7500, 1650100,    168
20070912,130000,   147.7500,   147.9500,   147.7300,   147.8100,  796100,    169
20070912,131500,   147.8100,   147.8100,   147.4500,   147.6100, 2276100,    170
20070912,133000,   147.6100,   147.7100,   147.5700,   147.6700,  752600,    171
20070912,134500,   147.6700,   147.9300,   147.5100,   147.8800, 2109900,    172
20070912,140000,   147.8600,   148.1500,   147.8500,   147.9900, 1826500,    173
20070912,141500,   147.9900,   148.4400,   147.8500,   148.2700, 2455500,    174
20070912,143000,   148.2600,   148.3400,   148.0400,   148.0700, 1525900,    175
20070912,144500,   148.0700,   148.2400,   147.9200,   148.0800, 1717800,    176
20070912,150000,   148.0700,   148.2100,   148.0200,   148.2100, 1402100,    177
20070912,151500,   148.2100,   148.2200,   147.7500,   147.7900, 2189600,    178
20070912,153000,   147.7900,   147.9000,   147.6100,   147.6500, 1913600,    179
20070912,154500,   147.6500,   147.8800,   147.5000,   147.8000, 3350600,    180
20070912,160000,   147.8000,   147.9500,   147.4800,   147.6400, 6098900,    181
20070913,094500,   148.5500,   148.6900,   148.3600,   148.4000, 4565991,    182
20070913,100000,   148.4000,   148.6600,   148.2000,   148.4700, 4165200,    183
20070913,101500,   148.4700,   148.6300,   148.3100,   148.3900, 2295600,    184
20070913,103000,   148.3800,   148.7800,   148.3500,   148.6700, 3701900,    185
20070913,104500,   148.6700,   148.9000,   148.6400,   148.7500, 2779700,    186
20070913,110000,   148.7500,   148.9400,   148.7000,   148.8800, 2277400,    187
20070913,111500,   148.8700,   148.9900,   148.7300,   148.9000, 1455200,    188
20070913,113000,   148.9000,   149.1200,   148.8900,   149.1000, 2518200,    189
20070913,114500,   149.0900,   149.1400,   148.8600,   148.8700, 2039100,    190
20070913,120000,   148.8800,   149.0900,   148.8300,   149.0500, 1066200,    191
20070913,121500,   149.0000,   149.0700,   148.8100,   148.8900, 1190300,    192
20070913,123000,   148.9000,   149.1500,   148.8900,   149.0100, 1191300,    193
20070913,124500,   149.0100,   149.0800,   148.9300,   149.0000, 1790200,    194
20070913,130000,   148.9900,   149.0300,   148.9100,   149.0100,  619200,    195
20070913,131500,   149.0000,   149.2200,   149.0000,   149.1100, 3799600,    196
20070913,133000,   149.1200,   149.4500,   149.1100,   149.3200, 4723900,    197
20070913,134500,   149.3100,   149.4000,   149.2400,   149.3200, 1067300,    198
20070913,140000,   149.3200,   149.3600,   149.0900,   149.1100,  924200,    199
20070913,141500,   149.1000,   149.2300,   149.0900,   149.1200,  934100,    200
20070913,143000,   149.1100,   149.1200,   148.8300,   148.8700, 2381200,    201
20070913,144500,   148.8700,   149.1400,   148.8400,   149.1300, 1709500,    202
20070913,150000,   149.1200,   149.1600,   148.9500,   149.0900, 1142000,    203
20070913,151500,   149.1000,   149.2900,   148.9700,   149.0400, 2922600,    204
20070913,153000,   149.0400,   149.0400,   148.7500,   148.9600, 2608600,    205
20070913,154500,   148.9500,   149.1000,   148.8500,   148.9400, 1771600,    206
20070913,160000,   148.9400,   148.9400,   148.4900,   148.8100, 5684000,    207
20070914,094500,   147.9500,   148.0600,   147.7400,   148.0400, 3550607,    208
20070914,100000,   148.0400,   148.2400,   147.8800,   148.0700, 3827000,    209
20070914,101500,   148.0800,   148.5000,   148.0700,   148.3900, 4256600,    210
20070914,103000,   148.3900,   148.7100,   148.3500,   148.5600, 2319800,    211
20070914,104500,   148.5500,   148.7800,   148.5400,   148.6300, 2769000,    212
20070914,110000,   148.6300,   148.8500,   148.5000,   148.5500, 1999000,    213
20070914,111500,   148.5600,   148.7100,   148.3300,   148.4300, 1397200,    214
20070914,113000,   148.4300,   148.5100,   148.3000,   148.4800, 1784600,    215
20070914,114500,   148.4800,   148.7100,   148.4200,   148.6500,  801000,    216
20070914,120000,   148.6600,   148.8700,   148.6000,   148.7300, 1701500,    217
20070914,121500,   148.7300,   148.9600,   148.6700,   148.6800, 1888700,    218
20070914,123000,   148.6700,   148.7300,   148.6200,   148.7100,  564100,    219
20070914,124500,   148.7100,   148.7900,   148.6200,   148.7000,  599200,    220
20070914,130000,   148.7000,   148.7100,   148.5000,   148.5700,  960900,    221
20070914,131500,   148.5700,   148.8100,   148.4700,   148.7800, 2773400,    222
20070914,133000,   148.7800,   149.0300,   148.6800,   148.9800, 2471700,    223
20070914,134500,   148.9800,   148.9900,   148.7400,   148.8300, 1183300,    224
20070914,140000,   148.8300,   149.0600,   148.7500,   149.0300, 1423300,    225
20070914,141500,   149.0300,   149.0900,   148.7600,   148.8300, 1341600,    226
20070914,143000,   148.8300,   148.8600,   148.7000,   148.7700, 3963400,    227
20070914,144500,   148.7700,   148.8600,   148.6000,   148.6500,  921400,    228
20070914,150000,   148.6400,   148.7100,   148.3600,   148.5600, 2704900,    229
20070914,151500,   148.5600,   148.6900,   148.5100,   148.6500, 1117100,    230
20070914,153000,   148.6400,   148.8800,   148.6300,   148.7700, 1386500,    231
20070914,154500,   148.7700,   149.0100,   148.7000,   148.9300, 2189000,    232
20070914,160000,   148.9300,   149.0600,   148.8100,   148.9200, 5292500,    233
20070917,094500,   148.2900,   148.5400,   148.2300,   148.3500, 3291643,    234
20070917,100000,   148.3500,   148.4900,   148.2500,   148.3700, 4156400,    235
20070917,101500,   148.3600,   148.5500,   148.3300,   148.4800, 1559300,    236
20070917,103000,   148.4800,   148.6500,   148.3000,   148.3200, 1715100,    237
20070917,104500,   148.3200,   148.3300,   148.0000,   148.1700, 3927500,    238
20070917,110000,   148.1500,   148.1700,   147.8800,   148.0000, 2882200,    239
20070917,111500,   148.0000,   148.1900,   147.9900,   148.0700, 2010600,    240
20070917,113000,   148.0700,   148.1100,   147.9100,   147.9500, 1270400,    241
20070917,114500,   147.9400,   147.9700,   147.8000,   147.9100, 1417500,    242
20070917,120000,   147.9200,   147.9400,   147.6900,   147.8200, 1533600,    243
20070917,121500,   147.8200,   147.8400,   147.6300,   147.8100,  886200,    244
20070917,123000,   147.8100,   147.9400,   147.7700,   147.9200, 1003900,    245
20070917,124500,   147.9300,   148.1700,   147.9000,   148.0800, 1976400,    246
20070917,130000,   148.0800,   148.2900,   148.0600,   148.2800, 1347100,    247
20070917,131500,   148.2800,   148.3200,   148.1800,   148.2900, 1082600,    248
20070917,133000,   148.3000,   148.3900,   148.1800,   148.2200,  945100,    249
20070917,134500,   148.2300,   148.2300,   148.0500,   148.1800,  951800,    250
20070917,140000,   148.1800,   148.2800,   148.0000,   148.0200, 1144200,    251
20070917,141500,   148.0300,   148.1000,   147.9700,   148.0800, 1587900,    252
20070917,143000,   148.0700,   148.2800,   147.9300,   148.2100, 1235000,    253
20070917,144500,   148.2100,   148.3800,   148.2100,   148.3000, 1310900,    254
20070917,150000,   148.3000,   148.3700,   148.1600,   148.2400, 1180200,    255
20070917,151500,   148.2400,   148.5200,   148.1300,   148.5000, 2125400,    256
20070917,153000,   148.5000,   148.5200,   148.2500,   148.2600, 2036900,    257
20070917,154500,   148.2600,   148.2600,   148.0300,   148.1200, 2385800,    258
20070917,160000,   148.1200,   148.2400,   148.0400,   148.1300, 3122000,    259
20070918,094500,   148.8300,   148.9500,   148.6500,   148.6700, 3169271,    260
20070918,100000,   148.6700,   148.7500,   148.3700,   148.6200, 3231600,    261
20070918,101500,   148.6200,   148.8300,   148.5800,   148.7700, 2075600,    262
20070918,103000,   148.7600,   148.9300,   148.6800,   148.9100, 2526800,    263
20070918,104500,   148.9200,   149.0500,   148.8000,   148.8800, 2434500,    264
20070918,110000,   148.8900,   149.2100,   148.8600,   149.1800, 2870500,    265
20070918,111500,   149.1700,   149.4500,   149.0000,   149.4300, 3646800,    266
20070918,113000,   149.4200,   149.4600,   149.2100,   149.2100, 3749700,    267
20070918,114500,   149.2200,   149.2700,   149.1600,   149.1900, 1823900,    268
20070918,120000,   149.2000,   149.3400,   149.1900,   149.2300, 1069900,    269
20070918,121500,   149.2300,   149.2800,   149.0700,   149.1100, 1885600,    270
20070918,123000,   149.1100,   149.2000,   149.0700,   149.1700,  846000,    271
20070918,124500,   149.1700,   149.2500,   149.1100,   149.2100,  458100,    272
20070918,130000,   149.2100,   149.2300,   149.1500,   149.1700,  587700,    273
20070918,131500,   149.1700,   149.2100,   148.9500,   149.0600, 1466500,    274
20070918,133000,   149.0700,   149.2000,   149.0500,   149.1200,  700700,    275
20070918,134500,   149.1200,   149.1800,   149.0600,   149.0600, 1361800,    276
20070918,140000,   149.0600,   149.2000,   149.0000,   149.1900, 2783400,    277
20070918,141500,   149.1800,   149.2500,   148.6700,   148.9800, 4433200,    278
20070918,143000,   148.9700,   151.6000,   148.7500,   150.5500,22083100,    279
20070918,144500,   150.5500,   151.7500,   150.5500,   151.4200,12426200,    280
20070918,150000,   151.4200,   151.5500,   151.1700,   151.3700, 3736400,    281
20070918,151500,   151.3600,   151.9800,   151.0700,   151.8800, 7296700,    282
20070918,153000,   151.8800,   152.0700,   151.6900,   152.0400, 5919900,    283
20070918,154500,   152.0400,   152.5000,   151.9700,   152.2400, 7704300,    284
20070918,160000,   152.2400,   152.4000,   151.9800,   152.4000, 6912900,    285
20070919,094500,   153.4100,   153.6900,   153.4000,   153.6300, 7763454,    286
20070919,100000,   153.6200,   153.8800,   153.6200,   153.7300, 6042900,    287
20070919,101500,   153.7300,   153.8500,   153.5900,   153.8300, 4599200,    288
20070919,103000,   153.8200,   153.8800,   153.6600,   153.8100, 2382700,    289
20070919,104500,   153.8100,   153.8200,   153.6100,   153.7400, 3817300,    290
20070919,110000,   153.7500,   154.0500,   153.6700,   154.0100, 5963000,    291
20070919,111500,   154.0200,   154.1600,   153.9900,   154.0800, 4592300,    292
20070919,113000,   154.0700,   154.3900,   154.0700,   154.0900, 5196400,    293
20070919,114500,   154.0900,   154.1200,   153.7000,   153.7700, 3863100,    294
20070919,120000,   153.7700,   153.8400,   153.6100,   153.8200, 3513800,    295
20070919,121500,   153.8300,   153.8800,   153.6800,   153.6800, 1697500,    296
20070919,123000,   153.6900,   153.7700,   153.6000,   153.7000, 1398300,    297
20070919,124500,   153.7000,   153.7400,   153.4800,   153.6000, 1487900,    298
20070919,130000,   153.5900,   153.8200,   153.5300,   153.7200, 1572900,    299
20070919,131500,   153.7200,   153.7200,   153.3300,   153.3300, 2647900,    300
20070919,133000,   153.3400,   153.4800,   153.2500,   153.3500, 1926500,    301
20070919,134500,   153.3600,   153.5700,   153.2200,   153.5600, 2989700,    302
20070919,140000,   153.5600,   153.6300,   153.4100,   153.4300, 1892400,    303
20070919,141500,   153.4200,   153.4900,   153.0300,   153.0800, 2645800,    304
20070919,143000,   153.0800,   153.0900,   152.7100,   153.0000, 4039600,    305
20070919,144500,   153.0000,   153.2500,   152.9400,   153.0400, 2690500,    306
20070919,150000,   153.0400,   153.4600,   152.9600,   153.3400, 3565800,    307
20070919,151500,   153.3400,   153.5400,   153.2400,   153.5400, 2657600,    308
20070919,153000,   153.5400,   153.7700,   153.4900,   153.5300, 4061700,    309
20070919,154500,   153.5300,   153.6000,   153.3800,   153.4200, 1892200,    310
20070919,160000,   153.4300,   153.4300,   153.0000,   153.3600, 7318500,    311
20070920,094500,   153.3500,   153.3600,   152.7800,   152.8100, 4112885,    312
20070920,100000,   152.8100,   153.1600,   152.7700,   153.0100, 3693200,    313
20070920,101500,   153.0100,   153.4300,   152.9700,   153.3400, 3265100,    314
20070920,103000,   153.3400,   153.3600,   153.1000,   153.1200, 1603200,    315
20070920,104500,   153.1300,   153.2000,   152.9600,   153.0900, 2188800,    316
20070920,110000,   153.0900,   153.2700,   152.9600,   153.0800, 1484000,    317
20070920,111500,   153.0800,   153.3100,   153.0100,   153.1000, 1851700,    318
20070920,113000,   153.1000,   153.2100,   153.0100,   153.0800, 2092000,    319
20070920,114500,   153.0900,   153.1700,   152.9200,   153.0100, 1642500,    320
20070920,120000,   153.0100,   153.0800,   152.8900,   153.0600, 1893500,    321
20070920,121500,   153.0600,   153.3300,   152.9900,   153.2700, 3154400,    322
20070920,123000,   153.2700,   153.3100,   153.0000,   153.0000, 1956100,    323
20070920,124500,   153.0100,   153.0200,   152.8600,   152.8700, 1607600,    324
20070920,130000,   152.8600,   153.0600,   152.8500,   153.0500, 1193400,    325
20070920,131500,   153.0500,   153.4000,   152.9100,   152.9900, 1275250,    326
20070920,133000,   152.9900,   153.0300,   152.6800,   152.7900, 3101100,    327
20070920,134500,   152.7900,   152.8500,   152.6000,   152.8200, 1829000,    328
20070920,140000,   152.8200,   152.9800,   152.7400,   152.8700, 2034101,    329
20070920,141500,   152.8800,   152.9500,   152.7000,   152.8200, 1877700,    330
20070920,143000,   152.8200,   152.8900,   152.5400,   152.5900, 2757900,    331
20070920,144500,   152.6000,   152.6600,   152.3900,   152.4900, 3745600,    332
20070920,150000,   152.5000,   152.5200,   152.2200,   152.3500, 4301900,    333
20070920,151500,   152.3500,   152.5300,   152.1100,   152.4900, 3829200,    334
20070920,153000,   152.4900,   152.5900,   152.4600,   152.4800, 2248800,    335
20070920,154500,   152.4800,   152.6900,   152.3300,   152.5800, 3379400,    336
20070920,160000,   152.5800,   152.6000,   152.3100,   152.3300, 4192600,    337
20070921,094500,   152.7000,   152.8000,   152.4800,   152.5200, 5131720,    338
20070921,100000,   152.5200,   152.5800,   152.2900,   152.3200, 4021900,    339
20070921,101500,   152.3200,   152.6800,   152.3100,   152.5900, 3579600,    340
20070921,103000,   152.6100,   152.6300,   152.3500,   152.3500, 2054800,    341
20070921,104500,   152.3500,   152.4400,   152.2800,   152.3700, 2554800,    342
20070921,110000,   152.3800,   152.5100,   152.3100,   152.4700, 2117900,    343
20070921,111500,   152.4700,   152.6800,   152.3500,   152.5700, 2720500,    344
20070921,113000,   152.5700,   152.7100,   152.5200,   152.7000, 1612700,    345
20070921,114500,   152.6900,   152.7100,   152.5800,   152.6600, 1455000,    346
20070921,120000,   152.6600,   152.7600,   152.6400,   152.7200, 1653400,    347
20070921,121500,   152.7200,   152.7500,   152.6200,   152.7100,  787700,    348
20070921,123000,   152.7000,   152.7400,   152.6300,   152.7200,  799100,    349
20070921,124500,   152.7100,   152.8900,   152.7100,   152.7900, 1585100,    350
20070921,130000,   152.7900,   152.8100,   152.6600,   152.7400, 1036900,    351
20070921,131500,   152.7300,   152.7700,   152.6800,   152.7000,  441000,    352
20070921,133000,   152.6900,   152.7300,   152.6300,   152.7200, 1520000,    353
20070921,134500,   152.7200,   152.7700,   152.6800,   152.7100,  567600,    354
20070921,140000,   152.7200,   152.7300,   152.4800,   152.5000,  959600,    355
20070921,141500,   152.5000,   152.5900,   152.3800,   152.4600, 1297500,    356
20070921,143000,   152.4600,   152.5400,   152.4300,   152.5000, 1115300,    357
20070921,144500,   152.5100,   152.6100,   152.2500,   152.3300, 1553300,    358
20070921,150000,   152.3300,   152.5400,   152.2800,   152.3900,  991900,    359
