Symbol,EntryDate,EntryTime,ExitDate,ExitTime,Volume,EntryPrice,ExitPrice,Profit/Loss$,Commissions
HPJ,2/5/2015,12:34:54,2/5/2015,14:05:14,500,5.255,5.21,-27.61,5.11
HPJ,2/5/2015,12:34:54,2/5/2015,14:06:33,100,5.255,5.2,-6.52,1.02
HPJ,2/5/2015,12:34:54,2/5/2015,14:05:14,500,5.255,5.21,-27.6,5.1
GENE,2/5/2015,12:48:32,2/5/2015,13:10:07,1900,4.195,4.34,256.32,19.18
GENE,2/5/2015,12:48:32,2/5/2015,13:10:07,100,4.195,4.34,13.49,1.01
SD,2/5/2015,13:19:51,2/5/2015,13:27:02,-1000,2.05,2.1,-60.05,10.05
SD,2/5/2015,13:27:12,2/5/2015,13:31:37,1000,2.1,2.11,-0.05,10.05
SD,2/5/2015,13:31:43,2/5/2015,14:02:15,-2000,2.1125,2.11,-15.09,20.09
HPJ,2/5/2015,14:29:56,2/5/2015,15:06:55,-100,5.2,5.3,-11.01,1.01
HPJ,2/5/2015,14:29:56,2/5/2015,15:07:13,-100,5.2,5.3,-11.01,1.01
HPJ,2/5/2015,14:29:56,2/5/2015,15:06:55,-400,5.2,5.3,-44.04,4.04
HPJ,2/5/2015,14:29:56,2/5/2015,15:06:55,-200,5.2,5.3,-22.02,2.02
HPJ,2/5/2015,14:29:56,2/5/2015,15:07:13,-100,5.2,5.3,-11.02,1.02
HPJ,2/5/2015,14:29:56,2/5/2015,15:06:55,-100,5.2,5.3,-11.01,1.01
GENE,2/5/2015,15:00:06,2/5/2015,15:48:39,100,3.9025,3.84,-7.76,1.51
GENE,2/5/2015,15:00:06,2/5/2015,15:48:18,100,3.9025,3.85,-6.26,1.01
GENE,2/5/2015,15:00:06,2/5/2015,15:48:41,900,3.9025,3.83,-74.33,9.08
GENE,2/5/2015,15:00:06,2/5/2015,15:47:48,400,3.9025,3.85,-25.03,4.03
GENE,2/5/2015,15:00:06,2/5/2015,15:48:03,100,3.9025,3.85,-6.26,1.01
GENE,2/5/2015,15:00:06,2/5/2015,15:48:41,200,3.9025,3.83,-16.52,2.02
GENE,2/5/2015,15:00:06,2/5/2015,15:48:41,1800,3.9025,3.83,-148.15,17.65
GENE,2/5/2015,15:00:06,2/5/2015,15:47:48,400,3.9025,3.85,-25.03,4.03
ESH5,2/5/2015,15:26:07,2/5/2015,15:30:29,1,2055.5,2056,-3.54,4.04
GENE,2/6/2015,5:56:51,2/9/2015,9:39:38,-800,3.96,3.7,199.92,8.08
GENE,2/6/2015,5:56:51,2/9/2015,9:39:38,-1200,3.96,3.7,299.88,12.12
GENE,2/6/2015,5:56:51,2/9/2015,9:39:29,-500,3.96,3.73,109.95,5.05
GENE,2/6/2015,5:56:51,2/9/2015,9:39:28,-100,3.96,3.72,22.5,1.5
GENE,2/6/2015,5:56:51,2/9/2015,9:39:28,-100,3.96,3.72,23.5,0.5
GENE,2/6/2015,5:56:51,2/9/2015,9:39:29,-300,3.96,3.72,68.98,3.02
ACHN,2/9/2015,9:37:54,2/9/2015,9:40:57,100,12.39,12.42,1.47,1.53
ACHN,2/9/2015,9:37:54,2/9/2015,9:40:57,200,12.39,12.42,3.95,2.05
ACHN,2/9/2015,9:37:54,2/9/2015,9:40:57,100,12.39,12.42,1.97,1.03
ACHN,2/9/2015,9:37:54,2/9/2015,9:40:57,100,12.39,12.42,2.47,0.53
ACHN,2/9/2015,9:41:43,2/9/2015,9:42:18,-500,12.45,12.55,-55.15,5.15
ACHN,2/9/2015,9:42:41,2/9/2015,10:01:21,100,12.374,12.49,11.07,0.53
ACHN,2/9/2015,9:42:41,2/9/2015,10:01:21,100,12.374,12.49,10.07,1.53
ACHN,2/9/2015,9:42:41,2/9/2015,9:57:40,300,12.374,12.68,88.72,3.08
ACHN,2/9/2015,9:42:41,2/9/2015,9:57:40,200,12.374,12.68,59.14,2.06
ACHN,2/9/2015,9:42:41,2/9/2015,10:01:21,300,12.374,12.5,34.72,3.08
ACHN,2/9/2015,10:05:05,2/9/2015,10:09:42,-100,12.65,12.77,-13.03,1.03
ACHN,2/9/2015,10:05:05,2/9/2015,10:09:42,-100,12.65,12.79,-15.03,1.03
ACHN,2/9/2015,10:05:05,2/9/2015,10:09:42,-100,12.65,12.78,-14.03,1.03
ACHN,2/9/2015,10:05:05,2/9/2015,10:09:42,-100,12.65,12.77,-12.52,0.52
ACHN,2/9/2015,10:05:05,2/9/2015,10:09:42,-100,12.65,12.79,-15.53,1.53
ARO,2/10/2015,9:32:14,2/10/2015,9:34:02,200,3.07,3.19,21.99,2.01
ARO,2/10/2015,9:32:14,2/10/2015,9:34:02,200,3.07,3.19,21.99,2.01
ARO,2/10/2015,9:32:14,2/10/2015,9:34:02,200,3.07,3.19,21.99,2.01
ARO,2/10/2015,9:32:14,2/10/2015,9:34:02,200,3.07,3.19,21.99,2.01
ARO,2/10/2015,9:32:14,2/10/2015,9:34:02,100,3.07,3.19,10.99,1.01
ARO,2/10/2015,9:32:14,2/10/2015,9:38:41,400,3.07,3.13,19.97,4.03
AMKR,2/10/2015,9:32:22,2/10/2015,9:38:35,500,8.24,8.1,-75.09,5.09
UNIS,2/10/2015,9:36:41,2/10/2015,9:52:55,-100,4.18,4.18,-1.01,1.01
UNIS,2/10/2015,9:36:41,2/10/2015,9:53:27,-100,4.18,4.18,-1.01,1.01
UNIS,2/10/2015,9:36:41,2/10/2015,9:51:23,-100,4.18,4.16,0.49,1.51
UNIS,2/10/2015,9:36:41,2/10/2015,9:52:55,-100,4.18,4.18,-1.01,1.01
UNIS,2/10/2015,9:36:41,2/10/2015,9:52:55,-300,4.18,4.18,-3.03,3.03
UNIS,2/10/2015,9:36:41,2/10/2015,9:53:02,-100,4.18,4.18,-1.01,1.01
UNIS,2/10/2015,9:36:41,2/10/2015,9:52:55,-100,4.18,4.18,-1.01,1.01
UNIS,2/10/2015,9:36:41,2/10/2015,9:53:27,-100,4.18,4.18,-1.01,1.01
AMKR,2/10/2015,9:38:35,2/10/2015,9:45:55,-200,8.1,7.99,19.96,2.04
AMKR,2/10/2015,9:38:35,2/10/2015,9:45:55,-100,8.1,7.99,9.99,1.01
AMKR,2/10/2015,9:38:35,2/10/2015,9:45:55,-200,8.1,7.99,19.96,2.04
ARO,2/10/2015,9:54:25,2/10/2015,9:56:05,1000,3.05,3.05,-10.07,10.07
BLDP,2/11/2015,9:43:43,2/11/2015,9:56:45,2000,2.64,2.67,39.9,20.1
GNW,2/11/2015,9:44:35,2/11/2015,9:54:33,-800,8.52,8.42,71.88,8.12
RAD,2/11/2015,9:45:27,2/11/2015,9:58:18,200,8.33,8.32,-4.03,2.03
RAD,2/11/2015,9:45:27,2/11/2015,9:58:18,400,8.33,8.32,-8.06,4.06
WPRT,2/11/2015,9:56:03,2/11/2015,11:09:45,200,5.1894,5.21,2.11,2.02
WPRT,2/11/2015,9:56:03,2/11/2015,11:09:50,100,5.1893,5.21,1.06,1.01
WPRT,2/11/2015,9:56:03,2/11/2015,11:09:34,900,5.1893,5.21,9.51,9.09
WPRT,2/11/2015,9:56:03,2/11/2015,11:09:34,200,5.1894,5.21,2.11,2.02
WPRT,2/11/2015,9:56:03,2/11/2015,11:09:44,100,5.1893,5.21,1.06,1.01
WPRT,2/11/2015,9:56:03,2/11/2015,11:09:38,1300,5.1893,5.21,13.75,13.12
WPRT,2/11/2015,9:56:03,2/11/2015,11:09:34,200,5.1894,5.21,2.11,2.02
BLDP,2/11/2015,10:04:56,2/11/2015,10:11:32,1200,2.62,2.64,11.94,12.06
BLDP,2/11/2015,10:59:42,2/11/2015,11:03:33,100,2.46,2.49,1.5,1.5
BLDP,2/11/2015,10:59:42,2/11/2015,11:03:33,100,2.46,2.49,2,1
BLDP,2/11/2015,10:59:42,2/11/2015,11:03:33,800,2.46,2.49,16.46,7.54
YNDX,2/12/2015,9:33:46,2/12/2015,9:37:30,-300,16.76,16.7,14.91,3.09
MTL,2/12/2015,9:39:44,2/12/2015,9:42:03,-1000,1.452,1.45,-8.02,10.02
YNDX,2/12/2015,9:40:00,2/12/2015,9:42:14,100,16.71,16.86,13.47,1.53
YNDX,2/12/2015,9:40:00,2/12/2015,9:42:14,100,16.71,16.86,14.47,0.53
YNDX,2/12/2015,9:40:00,2/12/2015,9:42:14,100,16.71,16.86,13.97,1.03
YNDX,2/12/2015,9:40:00,2/12/2015,9:42:14,100,16.71,16.86,13.97,1.03
MTL,2/12/2015,9:42:38,2/12/2015,9:45:59,300,1.44,1.43,-6.01,3.01
MTL,2/12/2015,9:42:38,2/12/2015,9:45:59,200,1.44,1.43,-4.01,2.01
MTL,2/12/2015,9:42:38,2/12/2015,9:45:59,100,1.44,1.43,-2,1
YNDX,2/12/2015,9:43:32,2/12/2015,9:44:42,200,16.71,16.55,-34.06,2.06
YNDX,2/12/2015,9:43:32,2/12/2015,9:44:42,200,16.71,16.55,-34.06,2.06
YNDX,2/12/2015,9:44:54,2/12/2015,9:46:58,-300,16.59,16.54,11.91,3.09
YNDX,2/12/2015,9:44:54,2/12/2015,9:46:58,-200,16.59,16.54,7.94,2.06
YNDX,2/12/2015,9:44:54,2/12/2015,9:46:58,-100,16.59,16.54,3.97,1.03
YNDX,2/12/2015,9:44:54,2/12/2015,9:46:58,-300,16.59,16.54,11.91,3.09
YNDX,2/12/2015,9:44:54,2/12/2015,9:47:00,-100,16.59,16.54,3.96,1.04
MTL,2/12/2015,9:45:59,2/12/2015,9:54:07,-100,1.43,1.4,1.5,1.5
MTL,2/12/2015,9:45:59,2/12/2015,9:54:11,-200,1.43,1.4,3.99,2.01
MTL,2/12/2015,9:45:59,2/12/2015,9:54:07,-300,1.43,1.4,6.49,2.51
YNDX,2/12/2015,9:47:26,2/12/2015,9:48:44,200,16.55,16.53,-6.06,2.06
YNDX,2/12/2015,9:47:26,2/12/2015,9:48:44,100,16.55,16.52,-4.03,1.03
YNDX,2/12/2015,9:47:26,2/12/2015,9:48:44,200,16.55,16.53,-6.06,2.06
WWE,2/12/2015,9:53:01,2/12/2015,9:58:01,-400,14.37,14.43,-28.11,4.11
YNDX,2/12/2015,9:53:39,2/12/2015,9:57:16,-100,16.66,16.56,8.97,1.03
YNDX,2/12/2015,9:53:39,2/12/2015,9:57:16,-100,16.66,16.56,9.47,0.53
YNDX,2/12/2015,9:53:39,2/12/2015,9:57:16,-100,16.66,16.56,8.97,1.03
YNDX,2/12/2015,9:53:39,2/12/2015,9:57:16,-100,16.66,16.56,8.47,1.53
MTL,2/12/2015,9:56:19,2/12/2015,9:59:34,400,1.38,1.38,-4.01,4.01
MTL,2/12/2015,9:56:19,2/12/2015,9:59:34,200,1.38,1.38,-2.01,2.01
YNDX,2/12/2015,10:02:04,2/12/2015,10:03:05,300,16.51,16.48,-12.09,3.09
WWE,2/12/2015,10:06:39,2/12/2015,10:09:21,-100,14.37,14.28,7.48,1.52
WWE,2/12/2015,10:06:39,2/12/2015,10:09:21,-200,14.37,14.28,16.44,1.56
WWE,2/12/2015,10:09:33,2/12/2015,10:09:52,100,14.23,14.16,-8.53,1.53
WWE,2/12/2015,10:09:33,2/12/2015,10:09:52,200,14.23,14.16,-15.55,1.55
OAS,2/12/2015,10:16:01,2/12/2015,10:17:06,400,17.18,16.95,-96.12,4.12
OAS,2/12/2015,10:17:13,2/12/2015,10:28:08,-100,16.9622,16.86,9.19,1.03
OAS,2/12/2015,10:17:13,2/12/2015,10:28:27,-100,16.9622,16.82,12.69,1.53
OAS,2/12/2015,10:17:13,2/12/2015,10:28:27,-100,16.9622,16.82,13.69,0.53
OAS,2/12/2015,10:17:13,2/12/2015,10:28:08,-300,16.9622,16.86,27.58,3.09
OAS,2/12/2015,10:17:13,2/12/2015,10:28:27,-100,16.9622,16.82,13.19,1.03
OAS,2/12/2015,10:17:13,2/12/2015,10:28:27,-200,16.9622,16.82,25.88,2.57
OAS,2/12/2015,10:28:27,2/12/2015,10:29:40,200,16.82,16.78,-10.56,2.56
OAS,2/12/2015,10:28:27,2/12/2015,10:29:40,100,16.82,16.78,-5.78,1.78
OAS,2/12/2015,10:28:27,2/12/2015,10:29:40,100,16.82,16.78,-4.78,0.78
KING,2/13/2015,9:33:30,2/13/2015,9:45:50,-600,17.035,17,14.82,6.18
FXEN,2/13/2015,9:36:18,2/13/2015,9:38:28,100,1.98,2.04,5,1
FXEN,2/13/2015,9:36:18,2/13/2015,9:39:00,600,1.98,2.04,29.98,6.02
FXEN,2/13/2015,9:36:18,2/13/2015,9:39:00,100,1.98,2.04,5,1
FXEN,2/13/2015,9:36:18,2/13/2015,9:37:48,400,1.98,2.04,19.98,4.02
YNDX,2/13/2015,9:37:27,2/13/2015,9:46:43,-200,17.1766,17.21,-8.74,2.07
YNDX,2/13/2015,9:37:27,2/13/2015,9:45:56,-100,17.1767,17.18,-1.36,1.03
YNDX,2/13/2015,9:37:27,2/13/2015,9:45:56,-100,17.1767,17.18,-0.86,0.53
YNDX,2/13/2015,9:37:27,2/13/2015,9:45:56,-100,17.1766,17.18,-1.37,1.03
YNDX,2/13/2015,9:37:27,2/13/2015,9:45:55,-100,17.1767,17.18,-1.86,1.53
GENE,2/13/2015,9:39:03,2/13/2015,9:40:32,100,8.26,8.39,11.98,1.02
GENE,2/13/2015,9:39:03,2/13/2015,9:40:32,300,8.26,8.39,35.95,3.05
KNDI,2/17/2015,9:31:32,2/17/2015,9:34:22,400,14.23,14.34,39.89,4.11
DUST,2/17/2015,9:32:30,2/17/2015,9:35:11,400,14.51,14.34,-72.11,4.11
KNDI,2/17/2015,9:35:23,2/17/2015,9:36:20,-100,14.48,14.47,-0.02,1.02
KNDI,2/17/2015,9:35:23,2/17/2015,9:36:20,-300,14.48,14.47,-0.09,3.09
GENE,2/17/2015,9:38:56,2/17/2015,9:40:33,100,9.6,9.76,14.98,1.02
GENE,2/17/2015,9:38:56,2/17/2015,9:40:33,100,9.6,9.76,14.98,1.02
GENE,2/17/2015,9:38:56,2/17/2015,9:40:33,200,9.6,9.76,29.96,2.04
KNDI,2/17/2015,9:42:01,2/17/2015,9:42:57,-200,14.18,14.05,23.94,2.06
KNDI,2/17/2015,9:42:01,2/17/2015,9:42:57,-100,14.18,14.05,11.47,1.53
KNDI,2/17/2015,9:42:01,2/17/2015,9:42:57,-100,14.18,14.05,12.48,0.52
ROSG,2/17/2015,9:46:30,2/17/2015,9:50:32,400,5.15,5.15,-4.04,4.04
ANGI,2/18/2015,9:41:37,2/18/2015,10:02:25,-600,7.0057,7.18,-110.66,6.09
ANGI,2/18/2015,9:41:37,2/18/2015,10:02:23,-400,7.0057,7.18,-73.76,4.05
ANGI,2/18/2015,9:41:37,2/18/2015,10:02:23,-300,7.0057,7.18,-55.32,3.03
ANGI,2/18/2015,9:41:37,2/18/2015,10:02:23,-100,7.0057,7.18,-18.44,1.01
OCN,2/18/2015,9:44:25,2/18/2015,9:52:59,-300,10.09,10.11,-9.56,3.56
OCN,2/18/2015,9:44:25,2/18/2015,9:52:59,-100,10.09,10.11,-3.52,1.52
YNDX,2/18/2015,9:46:35,2/18/2015,10:01:35,300,17.8,17.57,-72.1,3.1
OCN,2/18/2015,9:52:59,2/18/2015,9:55:50,400,10.115,10.2,28.92,5.08
OCN,2/18/2015,9:59:14,2/18/2015,9:59:40,-200,10.3,10.24,9.96,2.04
OCN,2/18/2015,9:59:14,2/18/2015,9:59:40,-100,10.3,10.24,4.98,1.02
OCN,2/18/2015,9:59:14,2/18/2015,9:59:40,-100,10.3,10.24,4.98,1.02
ANGI,2/18/2015,10:02:37,2/18/2015,10:13:26,1500,7.154,7.25,128.8,15.2
OCN,2/18/2015,10:14:08,2/18/2015,10:25:26,100,10.06,10.08,0.48,1.52
OCN,2/18/2015,10:14:08,2/18/2015,10:26:52,300,10.06,10.06,-3.06,3.06
OCN,2/18/2015,10:14:08,2/18/2015,10:25:26,100,10.06,10.08,1.48,0.52
ANGI,2/18/2015,10:14:32,2/18/2015,10:15:58,-100,7.3,7.18,10.99,1.01
ANGI,2/18/2015,10:14:32,2/18/2015,10:15:58,-200,7.3,7.18,21.96,2.04
ANGI,2/18/2015,10:14:32,2/18/2015,10:15:58,-100,7.3,7.18,10.99,1.01
ANGI,2/18/2015,10:17:59,2/18/2015,10:27:09,200,7.1533,7.15,-2.7,2.03
ANGI,2/18/2015,10:17:59,2/18/2015,10:27:08,200,7.1533,7.16,-0.2,1.53
ANGI,2/18/2015,10:17:59,2/18/2015,10:27:08,100,7.1533,7.16,-0.84,1.51
ANGI,2/18/2015,10:17:59,2/18/2015,10:27:09,100,7.1533,7.16,-0.34,1.01
YNDX,2/18/2015,10:24:48,2/18/2015,10:34:18,-100,17.94,17.76,17.47,0.53
YNDX,2/18/2015,10:24:48,2/18/2015,10:34:18,-100,17.94,17.76,16.47,1.53
ANGI,2/18/2015,10:27:41,2/18/2015,11:17:55,-500,7.3572,7.38,-16.48,5.07
ANGI,2/18/2015,10:27:41,2/18/2015,11:16:19,-100,7.3572,7.37,-2.29,1.01
ANGI,2/18/2015,10:27:41,2/18/2015,11:17:55,-900,7.3572,7.38,-29.67,9.14
ANGI,2/18/2015,10:27:41,2/18/2015,11:16:19,-100,7.3572,7.37,-2.79,1.51
ANGI,2/18/2015,10:27:41,2/18/2015,11:17:55,-100,7.3572,7.38,-3.29,1.01
ANGI,2/18/2015,10:27:41,2/18/2015,11:17:55,-100,7.3572,7.38,-3.29,1.01
ANGI,2/18/2015,10:27:41,2/18/2015,11:17:55,-100,7.3572,7.38,-3.29,1.01
ANGI,2/18/2015,10:27:41,2/18/2015,11:17:55,-100,7.3572,7.38,-3.29,1.01
ANGI,2/18/2015,10:27:41,2/18/2015,11:16:19,-300,7.3572,7.37,-6.87,3.03
ANGI,2/18/2015,10:27:41,2/18/2015,11:16:19,-500,7.3572,7.37,-10.97,4.56
ANGI,2/18/2015,10:27:41,2/18/2015,11:17:55,-100,7.3572,7.38,-3.29,1.01
ANGI,2/18/2015,10:27:41,2/18/2015,11:17:55,-300,7.3572,7.38,-9.89,3.04
OCN,2/18/2015,10:29:09,2/18/2015,10:46:00,-300,9.9667,9.99,-10.06,3.06
OCN,2/18/2015,10:29:09,2/18/2015,10:45:58,-200,9.9667,9.99,-6.71,2.04
OCN,2/18/2015,10:29:09,2/18/2015,10:45:58,-100,9.9667,9.99,-3.35,1.02
ANGI,2/18/2015,11:18:07,2/18/2015,11:22:07,200,7.36,7.33,-8.03,2.03
ANGI,2/18/2015,11:18:07,2/18/2015,11:22:07,300,7.36,7.33,-12.04,3.04
ANGI,2/18/2015,11:18:07,2/18/2015,11:22:07,300,7.36,7.33,-12.04,3.04
ANGI,2/18/2015,11:23:04,2/18/2015,11:25:02,100,7.3,7.32,0.99,1.01
ANGI,2/18/2015,11:23:04,2/18/2015,11:25:01,100,7.3,7.32,1.49,0.51
ANGI,2/18/2015,11:23:04,2/18/2015,11:25:01,100,7.3,7.32,0.99,1.01
ANGI,2/18/2015,11:23:04,2/18/2015,11:25:02,300,7.3,7.32,2.96,3.04
ANGI,2/18/2015,11:23:04,2/18/2015,11:25:02,100,7.3,7.32,0.99,1.01
ANGI,2/18/2015,11:23:04,2/18/2015,11:25:01,100,7.3,7.33,1.99,1.01
ANGI,2/18/2015,11:23:04,2/18/2015,11:25:00,100,7.3,7.33,1.49,1.51
ANGI,2/18/2015,11:23:04,2/18/2015,11:25:02,100,7.3,7.32,0.99,1.01
ANGI,2/18/2015,11:28:55,2/18/2015,11:33:17,200,7.32,7.32,-2.03,2.03
ANGI,2/18/2015,11:28:55,2/18/2015,11:33:17,500,7.32,7.32,-5.07,5.07
ANGI,2/18/2015,11:28:55,2/18/2015,11:33:17,300,7.32,7.32,-3.04,3.04
ANGI,2/18/2015,11:28:55,2/18/2015,11:33:17,500,7.32,7.32,-5.07,5.07
ANGI,2/18/2015,11:33:33,2/18/2015,11:45:08,-200,7.3604,7.32,6.07,2.02
ANGI,2/18/2015,11:33:33,2/18/2015,11:45:08,-200,7.3604,7.32,6.06,2.03
ANGI,2/18/2015,11:33:33,2/18/2015,11:45:08,-300,7.3604,7.32,9.09,3.04
ANGI,2/18/2015,11:33:33,2/18/2015,11:44:11,-100,7.3604,7.31,4.03,1.01
ANGI,2/18/2015,11:33:33,2/18/2015,11:44:11,-700,7.3604,7.31,28.22,7.09
ANGI,2/18/2015,11:33:33,2/18/2015,11:45:08,-500,7.3604,7.32,15.12,5.09
ANGI,2/18/2015,11:33:33,2/18/2015,11:45:08,-300,7.3604,7.32,9.09,3.04
ANGI,2/18/2015,11:45:18,2/18/2015,11:48:15,100,7.33,7.32,-2.51,1.51
ANGI,2/18/2015,11:45:18,2/18/2015,11:48:16,100,7.33,7.31,-3.01,1.01
ANGI,2/18/2015,11:45:18,2/18/2015,11:48:15,200,7.33,7.32,-3.53,1.53
ANGI,2/18/2015,11:45:18,2/18/2015,11:48:15,200,7.33,7.32,-4.03,2.03
ANGI,2/18/2015,11:45:18,2/18/2015,11:48:16,100,7.33,7.31,-3.01,1.01
ANGI,2/18/2015,11:45:18,2/18/2015,11:48:15,100,7.33,7.32,-2.01,1.01
ANGI,2/18/2015,11:45:18,2/18/2015,11:48:16,100,7.33,7.32,-2.01,1.01
ANGI,2/18/2015,11:45:18,2/18/2015,11:48:16,100,7.33,7.32,-2.01,1.01
ANGI,2/19/2015,9:32:42,2/19/2015,9:37:48,100,7.5929,7.4,-20.3,1.01
ANGI,2/19/2015,9:32:42,2/19/2015,9:37:48,400,7.5929,7.4,-81.19,4.05
ANGI,2/19/2015,9:32:42,2/19/2015,9:37:48,100,7.5929,7.4,-20.3,1.01
ANGI,2/19/2015,9:32:42,2/19/2015,9:37:48,100,7.5928,7.42,-22.92,5.64
ANGI,2/19/2015,9:32:42,2/19/2015,9:37:48,300,7.5928,7.4,-60.89,3.04
ANGI,2/19/2015,9:32:42,2/19/2015,9:37:48,300,7.5929,7.4,-60.9,3.04
ANGI,2/19/2015,9:32:42,2/19/2015,9:37:48,100,7.5929,7.42,-18.3,1.01
TILE,2/19/2015,9:33:29,2/19/2015,9:39:17,100,18.99,18.48,-52.03,1.03
TILE,2/19/2015,9:33:29,2/19/2015,9:39:17,300,18.99,18.48,-156.1,3.1
ANGI,2/19/2015,9:37:48,2/19/2015,9:49:27,-2300,7.4329,7.36,144.09,23.68
ANGI,2/19/2015,9:37:48,2/19/2015,9:49:27,-200,7.433,7.36,12.54,2.05
ANGI,2/19/2015,9:37:48,2/19/2015,9:49:27,-500,7.4329,7.36,31.33,5.14
ANGI,2/19/2015,9:37:48,2/19/2015,9:49:26,-300,7.4329,7.36,18.8,3.08
ANGI,2/19/2015,9:37:48,2/19/2015,9:49:27,-100,7.4329,7.36,6.27,1.02
TILE,2/19/2015,9:39:47,2/19/2015,9:45:21,-100,18.35,18.21,12.97,1.03
TILE,2/19/2015,9:39:47,2/19/2015,9:45:21,-100,18.35,18.21,12.96,1.04
TILE,2/19/2015,9:39:47,2/19/2015,9:45:20,-100,18.35,18.21,12.97,1.03
TILE,2/19/2015,9:39:47,2/19/2015,9:45:21,-100,18.35,18.21,12.96,1.04
TILE,2/19/2015,9:39:47,2/19/2015,9:45:16,-100,18.35,18.21,13.47,0.53
TILE,2/19/2015,9:39:47,2/19/2015,9:45:16,-100,18.35,18.21,12.47,1.53
ANGI,2/19/2015,9:49:36,2/19/2015,10:00:06,600,7.2829,7.35,34.18,6.08
ANGI,2/19/2015,9:49:36,2/19/2015,10:03:37,200,7.2829,7.3,1.38,2.03
ANGI,2/19/2015,9:49:36,2/19/2015,10:03:09,400,7.2829,7.32,11.29,3.55
ANGI,2/19/2015,9:49:36,2/19/2015,10:03:37,100,7.2829,7.3,0.7,1.01
ANGI,2/19/2015,9:49:36,2/19/2015,10:03:11,100,7.2829,7.32,2.7,1.01
ANGI,2/19/2015,9:49:36,2/19/2015,10:03:10,200,7.2829,7.32,5.39,2.03
ANGI,2/19/2015,9:49:36,2/19/2015,10:03:09,100,7.2829,7.32,2.2,1.51
